﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;01;07;09;;;P;APORTE FISCAL                                                                   ;41783171;41783171;11364
07;01;07;09;01;;P;Libre                                                                           ;41783171;41783171;11364
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;69925;69925;10267
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41713246;41713246;0
07;01;07;24;01;;P;Al Sector Privado                                                               ;1091800;1091800;0
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;1091800;1091800;0
07;01;07;24;02;;P;Al Gobierno Central                                                             ;40621446;40621446;0
07;01;07;24;02;020;P;Emprendimiento Start Up - CORFO                                                                                                                                                                                                                           ;8288949;8288949;0
07;01;07;24;02;021;P;Financiamiento Temprano para el Emprendimiento - CORFO                                                                                                                                                                                                    ;1976000;1976000;0
07;01;07;24;02;022;P;Emprendimiento Semilla Flexible - CORFO                                                                                                                                                                                                                   ;4243902;4243902;0
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;3817391;3817391;0
07;01;07;24;02;024;P;Innovación de Interés Público - INNOVA                                                                                                                                                                                                                    ;1948918;1948918;0
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;9120447;9120447;0
07;01;07;24;02;026;P;Consorcios Tecnológicos - INNOVA                                                                                                                                                                                                                          ;450000;450000;0
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;5331861;5331861;0
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;5443978;5443978;0
;;;;;;;RESULTADO;;;1097
