﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
24;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
24;02;08;P;OTROS INGRESOS CORRIENTES;2267;2267;67908
24;02;09;P;APORTE FISCAL;7337227;7585934;5579476
24;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;788;788;0
24;02;15;P;SALDO INICIAL DE CAJA;0;31885;0
24;02;21;P;GASTOS EN PERSONAL;5035047;5054136;4074199
24;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1987401;1987401;1305181
24;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;25809;25809
24;02;25;P;INTEGROS AL FISCO;1518;1518;0
24;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;316326;381713;148608
24;02;34;P;SERVICIO DE LA DEUDA;0;170307;170307
;;;;RESULTADO;;;-76720
