﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;05;P;TRANSFERENCIAS CORRIENTES;0;2019025;2005031
18;06;P;RENTAS DE LA PROPIEDAD;633162;633162;897380
18;07;P;INGRESOS DE OPERACIÓN;4540446;4540446;6374954
18;08;P;OTROS INGRESOS CORRIENTES;4706587;4706587;16504034
18;09;P;APORTE FISCAL;2485172660;2479476563;1973767605
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;372907;372907;1324697
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;9650;945236;92937314
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21965859;34642836;26480545
18;15;P;SALDO INICIAL DE CAJA;499000;7058797;0
18;21;P;GASTOS EN PERSONAL;138574971;135267140;123975707
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23265170;21409062;16360299
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;8946204;8857308
18;24;P;TRANSFERENCIAS CORRIENTES;1049020;1139020;871693
18;25;P;INTEGROS AL FISCO;13356;13330;1870
18;26;P;OTROS GASTOS CORRIENTES;4221505;4123275;7225107
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7963057;11446898;6073257
18;31;P;INICIATIVAS DE INVERSIÓN;440734738;427372983;290719477
18;32;P;PRÉSTAMOS;605343621;605343621;508300816
18;33;P;TRANSFERENCIAS DE CAPITAL;1296682784;1317943060;1261564816
18;34;P;SERVICIO DE LA DEUDA;52039;1037566;958353
18;35;P;SALDO FINAL DE CAJA;0;353400;0
;;;RESULTADO;;;-104617143
