﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;880277;880277;193690
27;02;01;05;02;;P;Del Gobierno Central                                                            ;880277;880277;193690
27;02;01;05;02;002;P;Servicio Nacional de la Mujer y la Equidad de Género - Programa 03                                                                                                                                                                                        ;880267;880267;146712
27;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;46978
27;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;287549;287549;183021
27;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;279166;279166;53842
27;02;01;08;99;;P;Otros                                                                           ;8383;8383;129179
27;02;01;09;;;P;APORTE FISCAL                                                                   ;28769291;28769291;2326511
27;02;01;09;01;;P;Libre                                                                           ;28769291;28769291;2326511
27;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;658897
27;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;658897
27;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
27;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;14443862;14443862;1765867
27;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2606696;2606696;255170
27;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12490536;12490536;6384241
27;02;01;24;01;;P;Al Sector Privado                                                               ;12490536;12490536;6384241
27;02;01;24;01;001;P;PRODEMU                                                                                                                                                                                                                                                   ;9244911;9244911;4622456
27;02;01;24;01;002;P;Fundación de las Familias                                                                                                                                                                                                                                 ;1765438;1765438;882719
27;02;01;24;01;009;P;Fondo para la Equidad de Genero                                                                                                                                                                                                                           ;91136;91136;0
27;02;01;24;01;010;P;Programa Mujer, Sexualidad y Maternidad                                                                                                                                                                                                                   ;961328;961328;879066
27;02;01;24;01;012;P;Programa Mujer y Participación Política                                                                                                                                                                                                                   ;427723;427723;0
27;02;01;25;;;P;INTEGROS AL FISCO                                                               ;279176;279176;0
27;02;01;25;99;;P;Otros Integros al Fisco                                                         ;279176;279176;0
27;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;116847;116847;0
27;02;01;29;07;;P;Programas Informáticos                                                          ;116847;116847;0
27;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;202881
27;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;202881
;;;;;;;RESULTADO;;;-5246040
