﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;61;05;P;TRANSFERENCIAS CORRIENTES;7485693;7644323;4001108
05;61;06;P;RENTAS DE LA PROPIEDAD;30676;30676;22120
05;61;08;P;OTROS INGRESOS CORRIENTES;46990;51710;122717
05;61;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41042625;47376353;6702176
05;61;15;P;SALDO INICIAL DE CAJA;2000;8721735;0
05;61;21;P;GASTOS EN PERSONAL;3330303;3306621;1023714
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;513725;676225;158276
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24542;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;3662801;3662801;1003137
05;61;25;P;INTEGROS AL FISCO;0;0;915131
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2510106;2329186;825117
05;61;31;P;INICIATIVAS DE INVERSIÓN;22009281;26924336;1386093
05;61;32;P;PRÉSTAMOS;800000;800000;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16579758;18179351;1012915
05;61;34;P;SERVICIO DE LA DEUDA;2000;8721735;8712053
;;;;RESULTADO;;;-4188315
