﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;74;08;P;OTROS INGRESOS CORRIENTES;594297;594297;13781
05;74;09;P;APORTE FISCAL;27476407;27476407;520000
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23333803;23845393;6148842
05;74;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;74;21;P;GASTOS EN PERSONAL;3313384;3313384;444935
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;700104;700104;31287
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3672917;3672917;309668
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876108;876108;102773
05;74;31;P;INICIATIVAS DE INVERSIÓN;30686443;28820340;2924443
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;12155541;14533234;154250
05;74;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;2715267
