Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;5568856;5568856;729059
10;06;P;RENTAS DE LA PROPIEDAD;41636;41636;15180
10;07;P;INGRESOS DE OPERACION;79049177;79049177;25331429
10;08;P;OTROS INGRESOS CORRIENTES;1883966;1883966;1277394
10;09;P;APORTE FISCAL;682317721;682317721;140333865
10;12;P;RECUPERACION DE PRESTAMOS;0;0;2827380
10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2283898;2283898;403354
10;15;P;SALDO INICIAL DE CAJA;6427893;7040375;0
10;21;P;GASTOS EN PERSONAL;317088969;319048223;83178753
10;22;P;BIENES Y SERVICIOS DE CONSUMO;181024195;181859244;45234735
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;459608;459608;29102
10;24;P;TRANSFERENCIAS CORRIENTES;150223213;148041392;34433153
10;25;P;INTEGROS AL FISCO;11990280;11990280;3378382
10;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;4851257;4851257;260989
10;31;P;INICIATIVAS DE INVERSION;65818483;65818483;964962
10;33;P;TRANSFERENCIAS DE CAPITAL;46108142;46108142;15338331
10;34;P;SERVICIO DE LA DEUDA;9000;9000;11082103
;;;RESULTADO;;;-22982849
