﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
23;08;P;OTROS INGRESOS CORRIENTES;2273426;2273426;726848
23;09;P;APORTE FISCAL;192737500;192737500;67119872
23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;2561
23;15;P;SALDO INICIAL DE CAJA;0;575770;0
23;21;P;GASTOS EN PERSONAL;145465387;145465387;62965657
23;22;P;BIENES Y SERVICIOS DE CONSUMO;37044022;37044022;7780622
23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;437429;437429;380783
23;24;P;TRANSFERENCIAS CORRIENTES;871695;871695;800
23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1998880;1998880;31638
23;31;P;INICIATIVAS DE INVERSIÓN;9193513;9193513;252493
23;34;P;SERVICIO DE LA DEUDA;0;575770;575769
;;;RESULTADO;;;-4138481
