﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;47;05;P;TRANSFERENCIAS CORRIENTES;422055582;510452244;474759983
16;47;06;P;RENTAS DE LA PROPIEDAD;188214;188214;147382
16;47;07;P;INGRESOS DE OPERACIÓN;2570841;2570841;3000600
16;47;08;P;OTROS INGRESOS CORRIENTES;5076716;5076716;13214887
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;22374116
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12738733;4458129
16;47;15;P;SALDO INICIAL DE CAJA;1000;258443;0
16;47;21;P;GASTOS EN PERSONAL;164839542;188070204;188015109
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;147037198;184846755;158475172
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2685403;2523891
16;47;24;P;TRANSFERENCIAS CORRIENTES;118021886;139157270;129851471
16;47;25;P;INTEGROS AL FISCO;0;0;22892
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160174;1528802;608220
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;12359220;4180170
16;47;32;P;PRÉSTAMOS;0;237882;237882
16;47;34;P;SERVICIO DE LA DEUDA;1000;2567102;2413503
;;;;RESULTADO;;;31626787
