﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;216620781;274043328;221070219
16;24;01;05;02;;P;Del Gobierno Central                                                            ;216620781;274043328;221070219
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82480715;89769615;64897225
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19893810;62369519;47825546
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;783158;783158;12509
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;165799;163200
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;43901386;47267292;40856182
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;45204517;48086793;43377390
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;24357195;25601152;23938167
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10667;10667;6594
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7906438;7906438;3272131
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260355;1260355;3920532
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1078950;1078950;3579336
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6817;6817;282964
16;24;01;08;99;;P;Otros                                                                           ;174588;174588;58232
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329797;9706715
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;9706715
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;28211528;17520737
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;28211528;17520737
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27904604;17213813
16;24;01;13;02;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;0;306924;306924
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;108058614;123983529;99470737
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43227905;66316590;58470181
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2583193;914771
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2583193;914771
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2583193;914771
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75748385;81584247;60285413
16;24;01;24;01;;P;Al Sector Privado                                                               ;20341;20341;7106
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10150;10150;7106
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10191;10191;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;75728044;81563906;60278307
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75728044;81402416;60266417
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;160691;11890
16;24;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;799;0
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;45294;0
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;45294;0
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93134;2174431;753850
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;159141;38334
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;93134;2011403;715516
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;3887;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;27786080;16085620
16;24;01;31;02;;P;Proyectos                                                                       ;0;27786080;16085620
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8289749;8269801
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;8289749;8269801
;;;;;;;RESULTADO;;;11246555
