﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;05;P;TRANSFERENCIAS CORRIENTES;10;130;11324
21;08;P;OTROS INGRESOS CORRIENTES;410;36954;1507309
21;09;P;APORTE FISCAL;1368276723;1368349834;332275550
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10;10;2880
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;1430256
21;15;P;SALDO INICIAL DE CAJA;140;196441;0
21;21;P;GASTOS EN PERSONAL;171601141;170584221;43463021
21;22;P;BIENES Y SERVICIOS DE CONSUMO;43498528;44179954;6548212
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;218061;71854
21;24;P;TRANSFERENCIAS CORRIENTES;1003758763;1003912982;213587596
21;25;P;INTEGROS AL FISCO;160;196581;232395
21;26;P;OTROS GASTOS CORRIENTES;0;72899;70714
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6495441;6495441;603318
21;31;P;INICIATIVAS DE INVERSIÓN;303439;303439;0
21;33;P;TRANSFERENCIAS DE CAPITAL;139174605;139174605;10272238
21;34;P;SERVICIO DE LA DEUDA;3445216;3445216;88771829
;;;RESULTADO;;;-28393858
