﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;11;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29873619;28874346
09;11;50;13;02;;P;Del Gobierno Central                                                            ;0;29873619;28874346
09;11;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;29873619;28874346
09;11;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1523336;1252696
09;11;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;5205954;4597100
09;11;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;915113;636935
09;11;50;24;01;;P;Al Sector Privado                                                               ;0;465113;249090
09;11;50;24;01;002;P;Apoyo a Establecimientos para el Reencuentro Educativo                                                                                                                                                                                                    ;0;465113;249090
09;11;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;450000;387845
09;11;50;24;03;170;P;Convenios con Municipalidades y otras Instituciones                                                                                                                                                                                                       ;0;450000;387845
09;11;50;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1928
09;11;50;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1928
09;11;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;385608;343499
09;11;50;29;04;;P;Mobiliario y Otros                                                              ;0;200000;172358
09;11;50;29;05;;P;Máquinas y Equipos                                                              ;0;122064;118162
09;11;50;29;07;;P;Programas Informáticos                                                          ;0;16000;8767
09;11;50;29;99;;P;Otros Activos no Financieros                                                    ;0;47544;44212
09;11;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2503562;1368553
09;11;50;31;02;;P;Proyectos                                                                       ;0;2503562;1368553
09;11;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;17712960;16187973
09;11;50;33;02;;P;Al Gobierno Central                                                             ;0;100;0
09;11;50;33;02;001;P;Servicios Locales de Educación Pública                                                                                                                                                                                                                    ;0;100;0
09;11;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;17712860;16187973
09;11;50;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;0;17712860;16187973
09;11;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1627086;1626231
09;11;50;34;07;;P;Deuda Flotante                                                                  ;0;1627086;1626231
;;;;;;;RESULTADO;;;2859431
