﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2010526;2010526;627296
05;31;01;05;02;;P;Del Gobierno Central                                                            ;2010526;2010526;627296
05;31;01;05;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;2010526;2010526;627296
05;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1995131;1995131;573027
05;31;01;07;02;;P;Venta de Servicios                                                              ;1995131;1995131;573027
05;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1686333;1686333;0
05;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1686333;1686333;0
05;31;01;09;;;P;APORTE FISCAL                                                                   ;1189852735;1189852735;292880365
05;31;01;09;01;;P;Libre                                                                           ;1189852735;1189852735;292880365
05;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;770696;770696;128418
05;31;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;770696;770696;127747
05;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;671
05;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;24899357;0;0
05;31;01;13;02;;P;Del Gobierno Central                                                            ;24899357;0;0
05;31;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;24899357;0;0
05;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;953037666;953037666;239144931
05;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;178509598;178509598;28559342
05;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8203013;8203013;1603877
05;31;01;23;01;;P;Prestaciones Previsionales                                                      ;8201990;8201990;1603773
05;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1023;1023;104
05;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1016593;1016593;22855
05;31;01;24;01;;P;Al Sector Privado                                                               ;135384;135384;105
05;31;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;135384;135384;105
05;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;881209;881209;22750
05;31;01;24;03;029;P;Museo Histórico y Centro Cultural de Carabineros de Chile                                                                                                                                                                                                 ;135440;135440;16426
05;31;01;24;03;031;P;Plan Modelo de Integración Carabineros-Comunidad MICC                                                                                                                                                                                                     ;745759;745759;6324
05;31;01;24;03;287;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
05;31;01;25;;;P;INTEGROS AL FISCO                                                               ;5347378;5347378;2932420
05;31;01;25;01;;P;Impuestos                                                                       ;5347378;5347378;2932420
05;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;128416;128416;17394
05;31;01;26;01;;P;Devoluciones                                                                    ;128416;128416;17394
05;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13810131;13810131;0
05;31;01;29;03;;P;Vehículos                                                                       ;11365289;11365289;0
05;31;01;29;07;;P;Programas Informáticos                                                          ;1000410;1000410;0
05;31;01;29;99;;P;Otros Activos no Financieros                                                    ;1444432;1444432;0
05;31;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;24899357;0;0
05;31;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;24899357;0;0
05;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35491930;35491930;5229358
05;31;01;31;02;;P;Proyectos                                                                       ;35491930;35491930;5229358
05;31;01;32;;;P;PRÉSTAMOS                                                                       ;770696;770696;477820
05;31;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;770696;770696;477820
05;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5960557
05;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5960557
;;;;;;;RESULTADO;;;10260552
