﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;310270;310270;174440
05;33;01;05;02;;P;Del Gobierno Central                                                            ;85172;85172;85172
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;85172;85172;85172
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;225098;225098;89268
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;225098;225098;89268
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;89966;89966;52169
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;89966;89966;52169
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;633566;633566;623976
05;33;01;07;02;;P;Venta de Servicios                                                              ;633566;633566;623976
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;351841;351841;133934
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1030;1030;0
05;33;01;08;99;;P;Otros                                                                           ;350811;350811;133934
05;33;01;09;;;P;APORTE FISCAL                                                                   ;329723706;320191421;215118038
05;33;01;09;01;;P;Libre                                                                           ;329723706;320191421;215118038
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;759204;759204;316077
05;33;01;10;03;;P;Vehículos                                                                       ;757865;757865;315400
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1339;1339;677
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;21296125;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;276316154;279585184;193386478
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36737924;36737924;21208157
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;347420;347420;279048
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;347420;347420;279048
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2889659;2889659;698362
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;2889659;2889659;698362
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;2092043;2092043;166618
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;797616;797616;531744
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4845593;4845593;2524966
05;33;01;29;03;;P;Vehículos                                                                       ;2060000;2060000;1594821
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;279439;279439;186284
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;543283;543283;243718
05;33;01;29;06;;P;Equipos Informáticos                                                            ;1241871;1241871;489812
05;33;01;29;07;;P;Programas Informáticos                                                          ;721000;721000;10331
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;10731803;10731803;5724436
05;33;01;31;02;;P;Proyectos                                                                       ;10731803;10731803;5724436
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8494810;0
05;33;01;34;07;;P;Deuda Flotante                                                                  ;0;8494810;0
;;;;;;;RESULTADO;;;-7402813
