﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
31;01;01;09;;;P;APORTE FISCAL                                                                   ;107996240;107996240;26449096
31;01;01;09;01;;P;Libre                                                                           ;107996240;107996240;26449096
31;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;107996240;107996240;26449097
31;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;107996240;107996240;26449097
31;01;01;24;03;001;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;5752113;5752113;1420000
31;01;01;24;03;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;6288178;6288178;1519632
31;01;01;24;03;003;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;5881366;5881366;1436500
31;01;01;24;03;004;P;Gobierno Regional de Coquimbo                                                                                                                                                                                                                             ;6444177;6444177;1535700
31;01;01;24;03;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;6910394;6910394;1785000
31;01;01;24;03;006;P;Gobierno Regional del Libertador General Bernardo O'Higgins                                                                                                                                                                                               ;5419763;5419763;1626633
31;01;01;24;03;007;P;Gobierno Regional del Maule                                                                                                                                                                                                                               ;6651984;6651984;1473144
31;01;01;24;03;008;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;7861124;7861124;1888934
31;01;01;24;03;009;P;Gobierno Regional de la Araucanía                                                                                                                                                                                                                         ;7243201;7243201;2016456
31;01;01;24;03;010;P;Gobierno Regional de Los Lagos                                                                                                                                                                                                                            ;7567426;7567426;2022271
31;01;01;24;03;011;P;Gobierno Regional de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                            ;7257696;7257696;1782382
31;01;01;24;03;012;P;Gobierno Regional de Magallanes y de la Antártica Chilena                                                                                                                                                                                                 ;7099233;7099233;1511500
31;01;01;24;03;013;P;Gobierno Regional Metropolitano de Santiago                                                                                                                                                                                                               ;9601990;9601990;2770000
31;01;01;24;03;014;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;6417366;6417366;1486359
31;01;01;24;03;015;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;5761472;5761472;1239331
31;01;01;24;03;016;P;Gobierno Regional de Ñuble                                                                                                                                                                                                                                ;4307129;4307129;885255
31;01;01;24;03;040;P;Asociatividad Regional                                                                                                                                                                                                                                    ;265750;265750;50000
31;01;01;24;03;050;P;Convenios para la Productividad Regional                                                                                                                                                                                                                  ;1265878;1265878;0
;;;;;;;RESULTADO;;;-1
