﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;434399640;494326776;303679947
16;29;01;05;02;;P;Del Gobierno Central                                                            ;434399640;494326776;303679947
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;166110245;177879361;107228511
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68048274;113398979;62005886
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;329018;402323;47297
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;800771;485210
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;56364173;56364173;34812468
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;104397144;104397144;69229237
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;31582198;31582198;24169338
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7568578;7568578;5702000
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;29;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1640533;0
16;29;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;292706;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48953;48953;89313
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9188037;9188037;8980778
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3292416;3292416;5891986
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3036610;3036610;5384024
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11205;11205;149756
16;29;01;08;99;;P;Otros                                                                           ;244601;244601;358206
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1720040;1720040;13818289
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1720040;1720040;13818289
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55107356;12372425
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;55107356;12372425
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;55087146;12372425
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20210;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;13862131;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;193745755;210962873;123609356
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;93135897;105527565;73028948
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16086;4183645;3382727
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16086;16086;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16086;16086;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4167559;3382727
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4167559;3382727
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157969247;172156142;106711328
16;29;01;24;01;;P;Al Sector Privado                                                               ;9889;9889;1599
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;1599
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;157959358;172146253;106709729
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;157959358;171850440;106709729
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;194070;0
16;29;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;101743;0
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3036620;16898741;70072
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3036620;16898741;70072
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;745481;935423;127295
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;6650;0
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;745481;928773;127295
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54917414;13030122
16;29;01;31;02;;P;Proyectos                                                                       ;0;54917414;13030122
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11963906;12158471
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;11963906;12158471
;;;;;;;RESULTADO;;;12714419
