Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
03;05;P;TRANSFERENCIAS CORRIENTES;210937;210937;30930
03;06;P;RENTAS DE LA PROPIEDAD;101945;101945;75519
03;07;P;INGRESOS DE OPERACION;106192;106192;88592
03;08;P;OTROS INGRESOS CORRIENTES;3006406;3006406;8562806
03;09;P;APORTE FISCAL;351378448;357301468;203064292
03;12;P;RECUPERACION DE PRESTAMOS;208420;208420;192072
03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;894543;0
03;14;P;ENDEUDAMIENTO;1345203;1345203;197388
03;15;P;SALDO INICIAL DE CAJA;3000;2350103;0
03;21;P;GASTOS EN PERSONAL;252504117;258442255;175068871
03;22;P;BIENES Y SERVICIOS DE CONSUMO;63238178;65249346;28962879
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;247864;304452;56588
03;24;P;TRANSFERENCIAS CORRIENTES;6275342;6218754;3050542
03;25;P;INTEGROS AL FISCO;0;0;2022
03;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;16883371;17117556;13032053
03;31;P;INICIATIVAS DE INVERSION;16702549;17597092;2914862
03;32;P;PRESTAMOS;208420;208420;17808
03;34;P;SERVICIO DE LA DEUDA;300710;387342;237782
;;;RESULTADO;;;-11131808
