﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
11;03;05;P;TRANSFERENCIAS CORRIENTES;1564470;1564470;1564470
11;03;06;P;RENTAS DE LA PROPIEDAD;443285;443285;42799
11;03;07;P;INGRESOS DE OPERACIÓN;62475104;62475104;10451259
11;03;08;P;OTROS INGRESOS CORRIENTES;1388746;1388746;1214458
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;5755452;5755452;13347530
11;03;15;P;SALDO INICIAL DE CAJA;10;10;0
11;03;21;P;GASTOS EN PERSONAL;43897881;43897881;8600507
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;27530955;27530955;3868369
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;31367
11;03;25;P;INTEGROS AL FISCO;10;10;0
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;198211;198211;0
11;03;34;P;SERVICIO DE LA DEUDA;10;10;4552202
;;;;RESULTADO;;;9568071
