﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;2227099526;321198281
16;02;04;05;02;;P;Del Gobierno Central                                                            ;2227099526;2227099526;321198281
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2227099526;2227099526;321198281
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2227099526;2227099526;321198281
16;02;04;24;02;;P;Al Gobierno Central                                                             ;2227099526;2227099526;321198281
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;22469064;22469064;3797283
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;35970103;35970103;6279795
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;72158205;72158205;9996194
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;36012914;36012914;6406471
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;57150813;57150813;11387024
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;56600713;56600713;10521069
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;75673100;75673100;14777837
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;30501909;30501909;5178155
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;68010952;68010952;12738596
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;87923998;87923998;15340009
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;46282651;46282651;8872864
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;82313740;82313740;15862195
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;45427637;45427637;8892204
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54329158;54329158;9636274
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;31204655;31204655;6331071
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;33650503;33650503;6956911
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;83031911;83031911;15853091
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46165264;46165264;9180438
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;38318299;38318299;7150130
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;57220410;57220410;9939724
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;50289236;50289236;8608894
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;47859238;47859238;9544730
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;90528879;90528879;18140042
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;100931886;100931886;16383222
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;86280034;86280034;16975630
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;55473839;55473839;10598411
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;89927848;89927848;15163481
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;112736988;112736988;19462448
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;472661419;472661419;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;23586360;23586360;4478483
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2531002;2531002;602510
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4112252;4112252;726802
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;29764546;29764546;5416293
;;;;;;;RESULTADO;;;0
