﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;46;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;287022176;382861428;354418694
16;46;01;05;02;;P;Del Gobierno Central                                                            ;287022176;382861428;354418694
16;46;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;111628678;123706652;111726034
16;46;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;95650267;114487615;105689951
16;46;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;79374283;144105436;136834316
16;46;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;368948;356037;26396
16;46;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;205688;141997
16;46;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5786;5786;3591
16;46;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4036744;4036744;4621566
16;46;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3441304;3441304;10368004
16;46;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3118003;3118003;7418533
16;46;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2511703
16;46;01;08;99;;P;Otros                                                                           ;323301;323301;437768
16;46;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422550;422550;4970227
16;46;01;12;10;;P;Ingresos por Percibir                                                           ;422550;422550;4970227
16;46;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;13005532;1850800
16;46;01;13;02;;P;Del Gobierno Central                                                            ;0;13005532;1850800
16;46;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12995532;1850800
16;46;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;46;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;32020;32020;0
16;46;01;21;;;P;GASTOS EN PERSONAL                                                              ;117688770;133581813;140557307
16;46;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72508317;111773543;108917114
16;46;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;5180572;2310648
16;46;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5180572;2310648
16;46;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5180572;2310648
16;46;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;104300210;116493393;100748400
16;46;01;24;01;;P;Al Sector Privado                                                               ;111894;111894;0
16;46;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;104846;104846;0
16;46;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7048;7048;0
16;46;01;24;03;;P;A Otras Entidades Públicas                                                      ;104188316;116381499;100748400
16;46;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;104188316;116239490;100656471
16;46;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;142009;91929
16;46;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;210261;0
16;46;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;210261;0
16;46;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;431250;2205184;633970
16;46;01;29;04;;P;Mobiliario y Otros                                                              ;0;229244;79591
16;46;01;29;05;;P;Máquinas y Equipos                                                              ;431250;1925940;546961
16;46;01;29;06;;P;Equipos Informáticos                                                            ;0;50000;7418
16;46;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11187632;1697650
16;46;01;31;02;;P;Proyectos                                                                       ;0;11187632;1697650
16;46;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23140933;22995722
16;46;01;34;07;;P;Deuda Flotante                                                                  ;0;23140933;22995722
16;46;01;35;;;P;SALDO FINAL DE CAJA                                                             ;32033;32033;0
;;;;;;;RESULTADO;;;-1627929
