﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;01;05;P;TRANSFERENCIAS CORRIENTES;2820771;2820771;1780056
13;01;08;P;OTROS INGRESOS CORRIENTES;81243;130599;618896
13;01;09;P;APORTE FISCAL;62050963;61960245;35697875
13;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;22966;22966
13;01;15;P;SALDO INICIAL DE CAJA;0;821478;0
13;01;21;P;GASTOS EN PERSONAL;6700793;6927782;4331307
13;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1399137;1399137;670365
13;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;228520;228510
13;01;24;P;TRANSFERENCIAS CORRIENTES;56458729;56458729;31739613
13;01;25;P;INTEGROS AL FISCO;0;44142;12393
13;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394308;394308;111579
13;01;34;P;SERVICIO DE LA DEUDA;0;303441;296224
;;;;RESULTADO;;;729802
