﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;110892060;135270568;120785378
16;21;06;P;RENTAS DE LA PROPIEDAD;631;631;1495
16;21;07;P;INGRESOS DE OPERACIÓN;2364307;2364307;1194467
16;21;08;P;OTROS INGRESOS CORRIENTES;1733225;1733225;2634225
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513974;8203383
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;45628554;13830957
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;59289360;69318114;54159284
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;20534022;28861337;22071362
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1052134;464786
16;21;24;P;TRANSFERENCIAS CORRIENTES;35638236;37643829;31047245
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42579;525193;73348
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;45576985;26845839
16;21;34;P;SERVICIO DE LA DEUDA;1000;2534667;2534667
;;;;RESULTADO;;;9453374
