﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
03;04;08;P;OTROS INGRESOS CORRIENTES;860;860;8890
03;04;09;P;APORTE FISCAL;3732438;3732438;2580468
03;04;15;P;SALDO INICIAL DE CAJA;0;130656;0
03;04;21;P;GASTOS EN PERSONAL;909686;907014;734272
03;04;22;P;BIENES Y SERVICIOS DE CONSUMO;444972;444972;381223
03;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;109827;123042
03;04;24;P;TRANSFERENCIAS CORRIENTES;2368225;2261070;1701180
03;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10415;10415;7957
03;04;34;P;SERVICIO DE LA DEUDA;0;130656;130655
;;;;RESULTADO;;;-488971
