﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1262;1262;4473
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;214891;214891;115826
09;01;01;07;02;;P;Venta de Servicios                                                              ;214891;214891;115826
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2471042;3211140;2828304
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;617042;617042;721408
09;01;01;08;99;;P;Otros                                                                           ;1854000;2594098;2106896
09;01;01;09;;;P;APORTE FISCAL                                                                   ;105478723;103355174;75147476
09;01;01;09;01;;P;Libre                                                                           ;105110052;102986503;75147476
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;368671;368671;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7355;7355;0
09;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;19143000;19143000;0
09;01;01;14;02;;P;Endeudamiento Externo                                                           ;19143000;19143000;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;8225996;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;91617409;95173561;63741624
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14021276;13819327;8011207
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3528511;1182913
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3528511;1182913
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11846557;11846557;7821904
09;01;01;24;01;;P;Al Sector Privado                                                               ;4622475;4665263;4420421
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1516;1516;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4086488;4086488;4086488
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;436305;436305;291146
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;98166;140954;42787
09;01;01;24;02;;P;Al Gobierno Central                                                             ;614082;614082;368449
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;614082;614082;368449
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6610000;6567212;3033034
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;1462277;1462277;920389
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;3969;3969;3969
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1279922;1237134;521592
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;269712;269712;123362
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3594120;3594120;1463722
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;105163;105163;18442
09;01;01;25;01;;P;Impuestos                                                                       ;105163;105163;18442
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2922447;2933396;1217327
09;01;01;29;03;;P;Vehículos                                                                       ;40895;51844;34436
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;98217;98217;46007
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1043168;1043168;152522
09;01;01;29;06;;P;Equipos Informáticos                                                            ;680622;680622;627665
09;01;01;29;07;;P;Programas Informáticos                                                          ;1059545;1059545;356697
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2947720;794553;179498
09;01;01;31;02;;P;Proyectos                                                                       ;2947720;794553;179498
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3483944;3483944;2270493
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3483944;3483944;2270493
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;3483944;3483944;2270493
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;371757;2472806;1882334
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;368671;368671;0
09;01;01;34;07;;P;Deuda Flotante                                                                  ;3086;2104135;1882334
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-8229663
