Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
06;05;D;TRANSFERENCIAS CORRIENTES;0;59;0
06;08;D;OTROS INGRESOS CORRIENTES;1343;1301;4094
06;09;D;APORTE FISCAL;156580;171537;170590
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;0;4;15
06;11;D;VENTA DE ACTIVOS FINANCIEROS;17523;19843;19849
06;12;D;RECUPERACION DE PRESTAMOS;250;250;10
06;15;D;SALDO INICIAL DE CAJA;0;4862;0
06;21;D;GASTOS EN PERSONAL;96675;97743;97387
06;22;D;BIENES Y SERVICIOS DE CONSUMO;45877;46251;45329
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;400;379
06;24;D;TRANSFERENCIAS CORRIENTES;28417;33829;30142
06;26;D;OTROS GASTOS CORRIENTES;600;200;156
06;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;2204;15261;15222
06;31;D;INICIATIVAS DE INVERSION;1373;3176;2220
06;32;D;PRESTAMOS;250;250;198
06;33;D;TRANSFERENCIAS DE CAPITAL;300;390;390
06;34;D;SERVICIO DE LA DEUDA;0;352;359
06;35;D;SALDO FINAL DE CAJA;0;4;0
;;;RESULTADO;;;2776
