﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;516411;516411;368882
13;04;08;09;;;P;APORTE FISCAL                                                                   ;15260971;15260971;1317867
13;04;08;09;01;;P;Libre                                                                           ;15260971;15260971;1317867
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;651
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;651
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;6197167;6197167;1455817
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;581151;581151;58740
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8875954;8875954;64188
13;04;08;24;01;;P;Al Sector Privado                                                               ;8837061;8837061;59935
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;8837061;8837061;59935
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;38893;38893;4253
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola                                                                                                                                                                                                          ;4253;4253;4253
13;04;08;24;07;014;P;Convención sobre la Conservación de las Especies Migratorias de Animales Silvestres                                                                                                                                                                       ;18699;18699;0
13;04;08;24;07;015;P;Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre                                                                                                                                                              ;15941;15941;0
13;04;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;123120;123120;0
13;04;08;29;99;;P;Otros Activos no Financieros                                                    ;123120;123120;0
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;26791
13;04;08;34;07;;P;Deuda Flotante                                                                  ;0;0;26791
;;;;;;;RESULTADO;;;81864
