﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
23;01;08;P;OTROS INGRESOS CORRIENTES;2385017;2385017;2160488
23;01;09;P;APORTE FISCAL;199545855;197852613;140224647
23;01;15;P;SALDO INICIAL DE CAJA;10;2091891;0
23;01;21;P;GASTOS EN PERSONAL;153920266;153424495;117665955
23;01;22;P;BIENES Y SERVICIOS DE CONSUMO;35611834;35631849;19539553
23;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;349981;349981;478309
23;01;24;P;TRANSFERENCIAS CORRIENTES;906996;906996;427930
23;01;25;P;INTEGROS AL FISCO;0;510;166
23;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1954760;2024762;583938
23;01;31;P;INICIATIVAS DE INVERSIÓN;9187035;9134801;3737261
23;01;34;P;SERVICIO DE LA DEUDA;10;856127;856097
;;;;RESULTADO;;;-904074
