﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;07;P;INGRESOS DE OPERACIÓN;1091513;1091513;151845
19;01;08;P;OTROS INGRESOS CORRIENTES;480555;480635;166222
19;01;09;P;APORTE FISCAL;1106773108;1072493758;279198024
19;01;15;P;SALDO INICIAL DE CAJA;8000;94287062;0
19;01;21;P;GASTOS EN PERSONAL;34550923;34151323;11135771
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;12014612;11844612;1857428
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;46170;30928
19;01;24;P;TRANSFERENCIAS CORRIENTES;798931931;791851931;208284315
19;01;25;P;INTEGROS AL FISCO;143717;143717;633415
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1855982;1571232;154004
19;01;31;P;INICIATIVAS DE INVERSIÓN;69312831;33367831;0
19;01;33;P;TRANSFERENCIAS DE CAPITAL;132591528;142191528;14527068
19;01;34;P;SERVICIO DE LA DEUDA;58897482;153176624;113108097
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-70214935
