﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;04;05;P;TRANSFERENCIAS CORRIENTES;629369;629369;0
06;04;08;P;OTROS INGRESOS CORRIENTES;86224;86214;32525
06;04;09;P;APORTE FISCAL;5882923;6969741;2920480
06;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;75517
06;04;15;P;SALDO INICIAL DE CAJA;10;213568;0
06;04;21;P;GASTOS EN PERSONAL;2779510;2779510;872657
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;351411;351411;78087
06;04;24;P;TRANSFERENCIAS CORRIENTES;3378804;3378804;901197
06;04;25;P;INTEGROS AL FISCO;24563;24563;23935
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;64228;64228;28403
06;04;34;P;SERVICIO DE LA DEUDA;10;1300386;1300386
;;;;RESULTADO;;;-176143
