﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;05;05;P;TRANSFERENCIAS CORRIENTES;81048317;80718317;70986783
15;05;07;P;INGRESOS DE OPERACIÓN;336635;336635;314066
15;05;08;P;OTROS INGRESOS CORRIENTES;851063;851063;5821193
15;05;09;P;APORTE FISCAL;148313167;127909413;35816784
15;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;106704;1873352
15;05;15;P;SALDO INICIAL DE CAJA;263928;1477275;0
15;05;21;P;GASTOS EN PERSONAL;17693953;17356868;9462732
15;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9759659;8313200;2892168
15;05;24;P;TRANSFERENCIAS CORRIENTES;200540910;182441134;38353090
15;05;25;P;INTEGROS AL FISCO;0;0;5695323
15;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1346821;496387;169291
15;05;34;P;SERVICIO DE LA DEUDA;1461767;2781818;2236001
15;05;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;56003573
