﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;243733;243733;173247
50;01;06;06;03;;D;Intereses                                                                       ;243733;243733;173247
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;243723;243723;173247
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4930;4930;298989
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;4920;4920;298989
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;561891;561891;541576
50;01;06;13;02;;D;Del Gobierno Central                                                            ;561891;561891;541576
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;561881;561881;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;541576
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;4920;4920;3764
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;301538;301538;295225
50;01;06;24;02;;D;Al Gobierno Central                                                             ;301538;301538;295225
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;301538;301538;295225
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;504096;504096;714823
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;504086;504086;714823
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
