﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;12299
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;7567
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4473
03;04;01;08;99;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;2834489
03;04;01;09;01;;P;Libre                                                                           ;3275813;3275813;2834489
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1272200;1135030
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;433749
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1525953;1156476
03;04;01;24;01;;P;Al Sector Privado                                                               ;1663119;1525953;1156476
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;929242;719665
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;379650
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;57161
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;101185
