﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;02;05;P;TRANSFERENCIAS CORRIENTES;851357;976379;848426
07;02;08;P;OTROS INGRESOS CORRIENTES;131380;131380;310106
07;02;09;P;APORTE FISCAL;10422319;11601151;11413342
07;02;15;P;SALDO INICIAL DE CAJA;0;988506;0
07;02;21;P;GASTOS EN PERSONAL;6680727;7614885;7525950
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2921816;2773015;2588089
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;604762;604751
07;02;24;P;TRANSFERENCIAS CORRIENTES;1659438;1807352;1556508
07;02;25;P;INTEGROS AL FISCO;0;6753;6753
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;143065;143373;141059
07;02;34;P;SERVICIO DE LA DEUDA;0;747276;747276
;;;;RESULTADO;;;-598512
