﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;353266797;413937338;332815415
16;42;06;P;RENTAS DE LA PROPIEDAD;52822;52822;175
16;42;07;P;INGRESOS DE OPERACIÓN;5647024;5647024;2551680
16;42;08;P;OTROS INGRESOS CORRIENTES;4578823;4578822;7886305
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;913744;913745;12951146
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9873407;2378642
16;42;15;P;SALDO INICIAL DE CAJA;1000;10586953;0
16;42;21;P;GASTOS EN PERSONAL;153666275;167668601;135275407
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;132660616;155291633;129507532
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17358;3462650;3458108
16;42;24;P;TRANSFERENCIAS CORRIENTES;77498525;86794133;66160381
16;42;25;P;INTEGROS AL FISCO;0;331171;331171
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;616436;1579103;359067
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;8688480;2950203
16;42;32;P;PRÉSTAMOS;0;274252;0
16;42;34;P;SERVICIO DE LA DEUDA;1000;21500088;22109563
;;;;RESULTADO;;;-1568069
