﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;13268;13268
18;21;01;05;01;;P;Del Sector Privado                                                              ;0;13268;13268
18;21;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;13268;13268
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10260;16666;19940
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10260;16666;19940
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21033;23651;24604
18;21;01;07;01;;P;Venta de Bienes                                                                 ;513;513;1292
18;21;01;07;02;;P;Venta de Servicios                                                              ;20520;23138;23312
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;60125;334686;340519
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33962;58523;90587
18;21;01;08;99;;P;Otros                                                                           ;26163;276163;249932
18;21;01;09;;;P;APORTE FISCAL                                                                   ;105082989;76660791;60359385
18;21;01;09;01;;P;Libre                                                                           ;105082989;76660791;60359385
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;4942633
18;21;01;12;02;;P;Hipotecarios                                                                    ;10;10;4942633
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;184359;92639;118081
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;184359;92639;118081
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;152040;60320;59874
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;32319;32319;58207
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;1178649;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3112988;3273225;3271128
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;261409;332182;332184
18;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;72531;72530
18;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;72531;72530
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;37238
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;37238
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15148;12510;12498
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;10941;8732;8727
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;4207;3778;3771
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20697782;12103850;10324534
18;21;01;31;02;;P;Proyectos                                                                       ;20697782;12103850;10324534
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;29977068;16731708;14897076
18;21;01;32;02;;P;Hipotecarios                                                                    ;29977068;16731708;14897076
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;51316746;39817150;39811456
18;21;01;33;01;;P;Al Sector Privado                                                               ;51316746;39300250;39294556
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;14686961;9949305;9944732
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;4295;4462;4463
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1417057;3422227;3422228
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;32462010;25214203;25213080
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;2272998;11909;11909
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;218445;698144;698144
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;254980;0;0
18;21;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;516900;516900
18;21;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;516900;516900
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;200193;188149
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;200193;188149
18;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;5777001;0
;;;;;;;RESULTADO;;;-3128363
