﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8917;8917;6360
08;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5949729;5949729;2086064
08;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;891722;891722;796614
08;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94418;94418;2134
08;04;01;08;99;;P;Otros                                                                           ;4963589;4963589;1287316
08;04;01;09;;;P;APORTE FISCAL                                                                   ;59792651;59938368;44951874
08;04;01;09;01;;P;Libre                                                                           ;59792651;59938368;44951874
08;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;24129;24129;0
08;04;01;10;03;;P;Vehículos                                                                       ;24129;24129;0
08;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;21
08;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;21
08;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2796602;0
08;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;56148371;56248316;39059361
08;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7862454;7862454;4781996
08;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;22363;22362
08;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;22363;22362
08;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;84000;41219
08;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;84000;41219
08;04;01;24;07;001;P;Organización Mundial de Aduanas                                                                                                                                                                                                                           ;0;84000;41219
08;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1483393;1524193;1023027
08;04;01;29;03;;P;Vehículos                                                                       ;0;40800;19065
08;04;01;29;04;;P;Mobiliario y Otros                                                              ;134860;134860;16866
08;04;01;29;06;;P;Equipos Informáticos                                                            ;35076;35076;0
08;04;01;29;07;;P;Programas Informáticos                                                          ;1313457;1313457;987096
08;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;281208;281208;0
08;04;01;33;02;;P;Al Gobierno Central                                                             ;281208;281208;0
08;04;01;33;02;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;281208;281208;0
08;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2695211;2689801
08;04;01;34;07;;P;Deuda Flotante                                                                  ;10;2695211;2689801
;;;;;;;RESULTADO;;;-573447
