﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;06;P;RENTAS DE LA PROPIEDAD;171989;171989;66395
12;02;07;P;INGRESOS DE OPERACIÓN;8029997;8029997;3034630
12;02;08;P;OTROS INGRESOS CORRIENTES;4225766;4225766;3776492
12;02;09;P;APORTE FISCAL;1824958639;1668989544;471797715
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;3729688
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;673145831;11160961;0
12;02;15;P;SALDO INICIAL DE CAJA;170000;170000;0
12;02;21;P;GASTOS EN PERSONAL;169601297;169601297;55452290
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11528315;11492093;2896745
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;1682206
12;02;24;P;TRANSFERENCIAS CORRIENTES;927510;970688;35787
12;02;26;P;OTROS GASTOS CORRIENTES;0;0;314197
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5622140;8400718;1478284
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;668811477;5306607;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1653255461;1496020832;395368305
12;02;34;P;SERVICIO DE LA DEUDA;8000;8000;140392673
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-115215567
