﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;28;05;P;TRANSFERENCIAS CORRIENTES;265786267;265786267;43994285
16;28;06;P;RENTAS DE LA PROPIEDAD;19184;19184;17074
16;28;07;P;INGRESOS DE OPERACIÓN;4393042;4393042;1389284
16;28;08;P;OTROS INGRESOS CORRIENTES;3354598;3354598;450377
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;781548;781548;5353976
16;28;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;28;21;P;GASTOS EN PERSONAL;122471612;122471612;21838044
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;64255531;64255531;19170696
16;28;24;P;TRANSFERENCIAS CORRIENTES;87504375;87504375;12563014
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103121;103121;6957
16;28;34;P;SERVICIO DE LA DEUDA;1000;1000;1632577
;;;;RESULTADO;;;-4006292
