﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;34;05;P;TRANSFERENCIAS CORRIENTES;89533493;89533493;10604906
16;34;06;P;RENTAS DE LA PROPIEDAD;12029;12029;73
16;34;07;P;INGRESOS DE OPERACIÓN;420583;420583;59078
16;34;08;P;OTROS INGRESOS CORRIENTES;1130793;1130793;281984
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;103061;103061;8024282
16;34;15;P;SALDO INICIAL DE CAJA;10;10;0
16;34;21;P;GASTOS EN PERSONAL;52746986;52746986;5946885
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;17884301;17884301;1793669
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3952;3952;0
16;34;24;P;TRANSFERENCIAS CORRIENTES;19567396;19567396;14375
16;34;25;P;INTEGROS AL FISCO;805046;805046;39080
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192278;192278;518
16;34;34;P;SERVICIO DE LA DEUDA;10;10;3685882
;;;;RESULTADO;;;7489914
