﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
06;05;P;TRANSFERENCIAS CORRIENTES;11821258;11821258;0
06;07;P;INGRESOS DE OPERACIÓN;1383452;1383452;232110
06;08;P;OTROS INGRESOS CORRIENTES;524612;524612;146453
06;09;P;APORTE FISCAL;90928326;90928326;7063788
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-6336991;-6336991;-394428
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;117501
06;15;P;SALDO INICIAL DE CAJA;950050;950050;0
06;21;P;GASTOS EN PERSONAL;62749816;62749816;4147062
06;22;P;BIENES Y SERVICIOS DE CONSUMO;8881199;8881199;617139
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
06;24;P;TRANSFERENCIAS CORRIENTES;22692072;22692072;795334
06;25;P;INTEGROS AL FISCO;1320908;1320908;3453
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3611721;3611721;1308
06;34;P;SERVICIO DE LA DEUDA;14981;14981;2279675
;;;RESULTADO;;;-678547
