﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;69;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7114127;7114127;0
05;69;02;05;02;;P;Del Gobierno Central                                                            ;7114127;7114127;0
05;69;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;7114127;7114127;0
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48314;48314;653647
05;69;02;08;99;;P;Otros                                                                           ;48314;48314;653647
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;126282723;126282723;0
05;69;02;13;02;;P;Del Gobierno Central                                                            ;126282723;126282723;0
05;69;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;85603328;85603328;0
05;69;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;5857;5857;0
05;69;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;10402205;10402205;0
05;69;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1160433;1160433;0
05;69;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;26656900;26656900;0
05;69;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2454000;2454000;0
05;69;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;958083;958083;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6156044;6156044;0
05;69;02;24;01;;P;Al Sector Privado                                                               ;3702044;3702044;0
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;1248044;1248044;0
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2454000;2454000;0
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;2454000;2454000;0
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2454000;2454000;0
05;69;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2454000;2454000;0
05;69;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2454000;2454000;0
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;111031544;111031544;2920894
05;69;02;31;02;;P;Proyectos                                                                       ;110776942;110776942;2920894
05;69;02;31;03;;P;Programas de Inversión                                                          ;254602;254602;0
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12845493;12845493;0
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;12845493;12845493;0
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;3077284;3077284;0
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5112500;5112500;0
05;69;02;33;03;275;P;CORFO - Transferencia fomento a la competitividad y diversificación del sector agrícola regional (40014378-0)                                                                                                                                             ;1435150;1435150;0
05;69;02;33;03;276;P;CORFO - Transferencia programa de desarrollo productivo para mipymes turísticas de la región (40014495-0)                                                                                                                                                 ;1303943;1303943;0
05;69;02;33;03;441;P;CORFO - REACTIVACION DE LA ECONOMIA DE LA REGION DE LA ARAUCANIA - PAR (40021610-0)                                                                                                                                                                       ;18405;18405;0
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1898211;1898211;0
;;;;;;;RESULTADO;;;-2267247
