﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1056;1056;120
09;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;528;528;0
09;22;01;08;99;;P;Otros                                                                           ;528;528;120
09;22;01;09;;;P;APORTE FISCAL                                                                   ;3049428;3049428;882495
09;22;01;09;01;;P;Libre                                                                           ;3049428;3049428;882495
09;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;49612;0
09;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;2476002;2476002;641144
09;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;554460;554460;42664
09;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;19022;19022;568
09;22;01;29;04;;P;Mobiliario y Otros                                                              ;7609;7609;568
09;22;01;29;05;;P;Máquinas y Equipos                                                              ;1902;1902;0
09;22;01;29;06;;P;Equipos Informáticos                                                            ;7133;7133;0
09;22;01;29;07;;P;Programas Informáticos                                                          ;2378;2378;0
09;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;49612;48879
09;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;49612;48879
09;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;149360
