﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;01;07;09;;;P;APORTE FISCAL                                                                   ;134502898;133977522;126235787
07;01;07;09;01;;P;Libre                                                                           ;134502898;133977522;126235787
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;529980;421038;369577
07;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;344872;274810;175624
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133628046;131666674;124965665
07;01;07;24;01;;P;Al Sector Privado                                                               ;1091800;1091800;950000
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;1091800;1091800;950000
07;01;07;24;02;;P;Al Gobierno Central                                                             ;132512923;130551551;123993286
07;01;07;24;02;021;P;Innovación de Interés Público - Comité Innova Chile                                                                                                                                                                                                       ;3435061;1662753;831583
07;01;07;24;02;023;P;Innovación Empresarial - Comité Innova Chile                                                                                                                                                                                                              ;19603364;19603364;19586057
07;01;07;24;02;024;P;Innovación Empresarial - CORFO                                                                                                                                                                                                                            ;19975609;20754545;18970032
07;01;07;24;02;025;P;Sensibilización del país sobre Innovación - CONICYT                                                                                                                                                                                                       ;640263;640263;640263
07;01;07;24;02;026;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;3901137;3901137;3872137
07;01;07;24;02;027;P;Fomento de la Ciencia y la Tecnología - CONICYT                                                                                                                                                                                                           ;45558816;45558816;45537291
07;01;07;24;02;028;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2820761;2820761;2680761
07;01;07;24;02;031;P;Formación de Capital Humano - CONICYT                                                                                                                                                                                                                     ;1505443;1505443;1505443
07;01;07;24;02;043;P;Encuesta de Innovación - Instituto Nacional de Estadísticas                                                                                                                                                                                               ;458350;458350;458350
07;01;07;24;02;045;P;Programa Iniciativa Científica Millenium                                                                                                                                                                                                                  ;6652768;6652768;6652768
07;01;07;24;02;047;P;Fondo Impulso I+D - CONICYT                                                                                                                                                                                                                               ;1066812;1066812;1066812
07;01;07;24;02;049;P;Innovación de Interés Público - CORFO                                                                                                                                                                                                                     ;4324916;3294916;2994916
07;01;07;24;02;050;P;Fomento de la Ciencia y la Tecnología - CORFO                                                                                                                                                                                                             ;7007052;6039052;5874052
07;01;07;24;02;051;P;Programas Tecnológicos - CORFO                                                                                                                                                                                                                            ;10531134;11561134;8781446
07;01;07;24;02;052;P;Consorcios Tecnológicos - Comité Innova Chile                                                                                                                                                                                                             ;855642;855642;380720
07;01;07;24;02;053;P;Centros de Excelencia - CORFO                                                                                                                                                                                                                             ;1766871;1766871;1751731
07;01;07;24;02;055;P;Consorcios Tecnológicos - CORFO                                                                                                                                                                                                                           ;2408924;2408924;2408924
07;01;07;24;07;;P;A Organismos Internacionales                                                    ;23323;23323;22379
07;01;07;24;07;003;P;Organismos Internacionales                                                                                                                                                                                                                                ;23323;23323;22379
07;01;07;35;;;P;SALDO FINAL DE CAJA                                                             ;0;1615000;0
;;;;;;;RESULTADO;;;724921
