﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33884;39827;30932
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33884;33884;30932
15;03;01;08;99;;P;Otros                                                                           ;0;5943;0
15;03;01;09;;;P;APORTE FISCAL                                                                   ;7122664;7122019;2870018
15;03;01;09;01;;P;Libre                                                                           ;7122664;7122019;2870018
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15735;44490
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;41101;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3347526;3343399;1638923
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1370597;1370597;178912
15;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29605;0
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1869450;1869450;822747
15;03;01;24;01;;P;Al Sector Privado                                                               ;1611651;1611651;822747
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1611651;1611651;822747
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;257799;257799;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;257799;257799;0
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;568975;568975;14790
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;101344;101344;1557
15;03;01;29;06;;P;Equipos Informáticos                                                            ;305473;305473;0
15;03;01;29;07;;P;Programas Informáticos                                                          ;162158;162158;13233
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;35656;35655
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;35656;35655
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;254413
