﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514371541;255305212
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2218070081;1127838951
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6652327;2233084
15;07;P;INGRESOS DE OPERACIÓN;3340831;3340831;1095372
15;08;P;OTROS INGRESOS CORRIENTES;50719393;50819145;26879422
15;09;P;APORTE FISCAL;5860058687;5969800025;3148313294
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;30429;0
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;78584882;69851678
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;98855223;38942578
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;8049488;5738996
15;15;P;SALDO INICIAL DE CAJA;8811866;39607303;0
15;21;P;GASTOS EN PERSONAL;205233241;205160365;106430673
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;116742526;50228296
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;6832070252;3585921296
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;1605795248;828332962
15;25;P;INTEGROS AL FISCO;154046;2012222;15832
15;26;P;OTROS GASTOS CORRIENTES;0;587071;586960
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;5128370;1336113
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;78891848;0
15;32;P;PRÉSTAMOS;104345352;104326352;44565699
15;34;P;SERVICIO DE LA DEUDA;1206313;28946694;27070994
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;31709762
