﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;21;06;P;RENTAS DE LA PROPIEDAD;10431277;10431277;2779702
11;21;07;P;INGRESOS DE OPERACIÓN;194604315;194604315;48498634
11;21;08;P;OTROS INGRESOS CORRIENTES;18800331;18800331;6924203
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;10300
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;84475;84475;15787291
11;21;15;P;SALDO INICIAL DE CAJA;10;10;0
11;21;21;P;GASTOS EN PERSONAL;133429661;133429661;34972744
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;26776530;26776530;3454027
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;129045;129045;552960
11;21;24;P;TRANSFERENCIAS CORRIENTES;1443552;1443552;1349193
11;21;25;P;INTEGROS AL FISCO;7381907;7381907;434310
11;21;26;P;OTROS GASTOS CORRIENTES;10;10;130
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10416252;10416252;1967303
11;21;32;P;PRÉSTAMOS;84475;84475;11408
11;21;33;P;TRANSFERENCIAS DE CAPITAL;44258966;44258966;6353017
11;21;34;P;SERVICIO DE LA DEUDA;10;10;4773521
;;;;RESULTADO;;;20131517
