﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;196511803;196511803;48811410
16;33;06;P;RENTAS DE LA PROPIEDAD;26228;26228;556
16;33;07;P;INGRESOS DE OPERACIÓN;2727624;2727624;541215
16;33;08;P;OTROS INGRESOS CORRIENTES;1921410;1921410;1920618
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;8638043
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2355488;237799
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;90417259;90417259;27872657
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;60542947;60542947;15091929
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8619;8619;0
16;33;24;P;TRANSFERENCIAS CORRIENTES;50433392;50433392;12059180
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;306095;306095;42435
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;2355488;237799
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;6697448
;;;;RESULTADO;;;-1851807
