﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
18;01;02;09;;;P;APORTE FISCAL                                                                   ;16486092;16207541;13655585
18;01;02;09;01;;P;Libre                                                                           ;16486092;16207541;13655585
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;669672;684565;408454
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;733058;439614;418106
18;01;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13950;0
18;01;02;31;01;;P;Estudios Básicos                                                                ;0;13950;0
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15106362;15092412;8504312
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;15106362;15092412;8504312
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;15106362;15092412;8504312
;;;;;;;RESULTADO;;;4324713
