﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;18;02;05;;;TRANSFERENCIAS CORRIENTES;52169832;0
09;18;02;05;02;;Del Gobierno Central;52169832;0
09;18;02;05;02;001;Subvenciones a los Establecimientos Educacionales;41652473;0
09;18;02;05;02;002;Junta Nacional de Jardines Infantiles;4771034;0
09;18;02;05;02;004;Dirección de Educación Pública Programa 02;5746325;0
09;18;02;08;;;OTROS INGRESOS CORRIENTES;3090;0
09;18;02;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;1545;0
09;18;02;08;99;;Otros;1545;0
09;18;02;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1836611;0
09;18;02;13;02;;Del Gobierno Central;1836611;0
09;18;02;13;02;001;Subvenciones a los Establecimientos Educacionales;291611;0
09;18;02;13;02;002;Dirección de Educación Pública;1545000;0
09;18;02;21;;;GASTOS EN PERSONAL;40934739;0
09;18;02;22;;;BIENES Y SERVICIOS DE CONSUMO;10205093;0
09;18;02;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;1033090;0
09;18;02;23;03;;Prestaciones Sociales del Empleador;1033090;0
09;18;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;291611;0
09;18;02;29;04;;Mobiliario y Otros;43410;0
09;18;02;29;05;;Máquinas y Equipos;14718;0
09;18;02;29;06;;Equipos Informáticos;218764;0
09;18;02;29;07;;Programas Informáticos;14719;0
09;18;02;31;;;INICIATIVAS DE INVERSIÓN;1545000;0
09;18;02;31;02;;Proyectos;1545000;0
