﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;114522541;79505141
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;2404
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;1457164
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;1458245
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3928881
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8797293;1437062
16;27;15;P;SALDO INICIAL DE CAJA;1000;854585;0
16;27;21;P;GASTOS EN PERSONAL;60675316;62518659;42055685
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;25945757;20866769
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;1448999;746966
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;29245701;17341991
16;27;25;P;INTEGROS AL FISCO;0;252460;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;1497360;105881
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7480282;1414026
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;3819898
;;;;RESULTADO;;;1437681
