﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;286600
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;0
22;01;04;08;99;;P;Otros                                                                           ;10;10;286600
22;01;04;09;;;P;APORTE FISCAL                                                                   ;3608895;3984909;728863
22;01;04;09;01;;P;Libre                                                                           ;3608895;3984909;728863
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;310469;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2036726;2276726;620247
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1423419;1423419;460276
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;148791;284805;0
22;01;04;29;06;;P;Equipos Informáticos                                                            ;0;12000;0
22;01;04;29;07;;P;Programas Informáticos                                                          ;148791;272805;0
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;310469;310468
;;;;;;;RESULTADO;;;-375452
