﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;127108994;149470522;150023102
15;10;01;04;01;;P;Aportes del Empleador                                                           ;99049110;114461052;114705229
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;28059884;35009470;35317873
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;228175;360775;377914
15;10;01;05;01;;P;Del Sector Privado                                                              ;160213;160213;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;160213;160213;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;67962;200562;377914
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;67952;200552;218161
15;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;159753
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;6156696;6131479
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5738302;8052407;11390146
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;208789;290373;345543
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3386730;4563823;6437716
15;10;01;08;99;;P;Otros                                                                           ;2142783;3198211;4606887
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6864659;47569631;47569631
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;6864659;47569631;47569631
15;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1635957;409638
15;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1635957;409638
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;15050599;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14510303;15496441;15351687
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11101839;9710251;9388727
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;97417287;109564391;108835269
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;96621877;108861877;108170301
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25316622;23716622;23601340
15;10;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;0;0;0
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;865839;1045839;1025557
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;9915;9915;3320
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;217152;277152;251823
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;43847999;56447999;56439091
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;26364350;27364350;26849170
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;795410;567458;529912
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;67952;290000;279015
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;727458;277458;250897
15;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;135056;135056
15;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;90280;90280
15;10;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;44776;44776
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6190813;6791413;5494077
15;10;01;24;01;;P;Al Sector Privado                                                               ;848229;1448229;1419344
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;848229;1448229;1419344
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5339568;5339568;4071131
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5339568;5339568;4071131
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3616;3602
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3616;3602
15;10;01;25;;;P;INTEGROS AL FISCO                                                               ;208800;208800;0
15;10;01;25;99;;P;Otros Integros al Fisco                                                         ;208800;208800;0
15;10;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;132611;97611
15;10;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;132611;97611
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;293056;831153;681108
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;27573;203940;71826
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;58299;78094;65040
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6084;6084;5707
15;10;01;29;07;;P;Programas Informáticos                                                          ;201100;543035;538535
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10303407;83408102;81693970
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;10303407;83408102;81693970
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2153415;2153405
15;10;01;34;07;;P;Deuda Flotante                                                                  ;10;2153415;2153405
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-7793944
