﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
29;03;05;P;TRANSFERENCIAS CORRIENTES;484477;484477;0
29;03;07;P;INGRESOS DE OPERACIÓN;404138;404138;38704
29;03;08;P;OTROS INGRESOS CORRIENTES;601737;601737;178206
29;03;09;P;APORTE FISCAL;68802153;68802153;8273350
29;03;15;P;SALDO INICIAL DE CAJA;3000;3000;0
29;03;21;P;GASTOS EN PERSONAL;33281821;33281821;4759625
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;16026461;16026461;1713338
29;03;24;P;TRANSFERENCIAS CORRIENTES;9241985;9241985;1675534
29;03;25;P;INTEGROS AL FISCO;19715;19715;773
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2923960;2923960;103200
29;03;31;P;INICIATIVAS DE INVERSIÓN;2825485;2825485;0
29;03;33;P;TRANSFERENCIAS DE CAPITAL;3833078;3833078;4
29;03;34;P;SERVICIO DE LA DEUDA;3000;3000;0
29;03;35;P;SALDO FINAL DE CAJA;2140000;2140000;0
;;;;RESULTADO;;;237786
