﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;383773572;381301280
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;59315
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;3745486
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;10750358
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;12929348
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13144171;9738621
16;43;15;P;SALDO INICIAL DE CAJA;25301;1116063;0
16;43;21;P;GASTOS EN PERSONAL;150518823;199543592;199674707
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;131255870;126673183
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;6717385;4769279
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;31122569;30531405
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;165461
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3859580;3771720
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;6534399;5127638
16;43;32;P;PRÉSTAMOS;0;2847638;1535727
16;43;34;P;SERVICIO DE LA DEUDA;0;23481743;23427850
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;22847438
