﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;27213;27213;143862
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;119297;124213;115574
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;106236;106236;98908
07;23;01;08;99;;P;Otros                                                                           ;13061;17977;16666
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6703045;7003580;6753480
07;23;01;09;01;;P;Libre                                                                           ;6703045;7003580;6753480
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;261921;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5714121;6119866;6006161
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1021073;1021073;1003441
07;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26409;26409
07;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26409;26409
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;114361;114361;112333
07;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;1000;982
07;23;01;29;06;;P;Equipos Informáticos                                                            ;32626;34626;32626
07;23;01;29;07;;P;Programas Informáticos                                                          ;81735;78735;78725
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;135218;135215
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;135218;135215
;;;;;;;RESULTADO;;;-270643
