﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
27;02;02;09;;;P;APORTE FISCAL                                                                   ;13956238;13668305;13893455
27;02;02;09;01;;P;Libre                                                                           ;13956238;13668305;13893455
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;75030;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;170540;171545;97017
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;229358;213491;17880
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13556340;13283269;13018090
27;02;02;24;01;;P;Al Sector Privado                                                               ;4664634;4391563;4171929
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;4410141;4137070;4021809
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;254493;254493;150120
27;02;02;24;02;;P;Al Gobierno Central                                                             ;4869932;4869932;4869932
27;02;02;24;02;003;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4869932;4869932;4869932
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;4021774;4021774;3976229
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;4021774;4021774;3976229
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;75030;75030
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;75030;75030
;;;;;;;RESULTADO;;;685438
