﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
15;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;146490;146490;11175
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1917675;1917675;462616
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1772295;1772295;175209
15;02;01;08;99;;P;Otros                                                                           ;145380;145380;287407
15;02;01;09;;;P;APORTE FISCAL                                                                   ;89656375;89656375;5890238
15;02;01;09;01;;P;Libre                                                                           ;89656375;89656375;5890238
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;72682938;72682938;4615287
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14090546;14090546;875735
15;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;20;0
15;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;20;0
15;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
15;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;10;0
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;979109;979109;0
15;02;01;24;02;;P;Al Gobierno Central                                                             ;974359;974359;0
15;02;01;24;02;100;P;Encuesta Laboral (ENCLA), INE.                                                                                                                                                                                                                            ;974359;974359;0
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;4750;4750;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4750;4750;0
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;1772306;1772306;147692
15;02;01;25;99;;P;Otros Integros al Fisco                                                         ;1772306;1772306;147692
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2195621;2195621;40390
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;136941;136941;0
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;133587;133587;0
15;02;01;29;06;;P;Equipos Informáticos                                                            ;394373;394373;0
15;02;01;29;07;;P;Programas Informáticos                                                          ;1530720;1530720;40390
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1750049
15;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1750049
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1065124
