﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
06;02;08;D;OTROS INGRESOS CORRIENTES;932;66;77
06;02;09;D;APORTE FISCAL;21964;21060;21060
06;02;11;D;VENTA DE ACTIVOS FINANCIEROS;8358;14205;10695
06;02;15;D;SALDO INICIAL DE CAJA;0;142;0
06;02;21;D;GASTOS EN PERSONAL;16699;15677;14676
06;02;22;D;BIENES Y SERVICIOS DE CONSUMO;10920;10442;9473
06;02;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;41;0
06;02;24;D;TRANSFERENCIAS CORRIENTES;2625;8350;7987
06;02;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;413;366;343
06;02;33;D;TRANSFERENCIAS DE CAPITAL;300;300;300
06;02;34;D;SERVICIO DE LA DEUDA;297;297;298
;;;;RESULTADO;;;-1245
