﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;07;07;P;INGRESOS DE OPERACIÓN;124;124;58
15;07;08;P;OTROS INGRESOS CORRIENTES;92437;122526;134684
15;07;09;P;APORTE FISCAL;16843495;17737056;11810252
15;07;15;P;SALDO INICIAL DE CAJA;1500;551409;0
15;07;21;P;GASTOS EN PERSONAL;10353275;10517903;7829867
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1592189;1804130;1109407
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;220577;220571
15;07;24;P;TRANSFERENCIAS CORRIENTES;4815358;4855603;2891333
15;07;25;P;INTEGROS AL FISCO;22;22;9
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;175212;336286;83506
15;07;34;P;SERVICIO DE LA DEUDA;500;675594;682863
15;07;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-872562
