﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2378891;2378891;2052115
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51384;51384;130187
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;186205;186205;14223
05;09;01;08;99;;P;Otros                                                                           ;2141302;2141302;1907705
05;09;01;09;;;P;APORTE FISCAL                                                                   ;70131223;69554792;67789088
05;09;01;09;01;;P;Libre                                                                           ;70131223;69554792;67789088
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8940741;9340031;8933169
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3256006;3058108;2302512
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;60241316;59469018;49702930
05;09;01;24;02;;P;Al Gobierno Central                                                             ;277020;277020;67876
05;09;01;24;02;118;P;Estudio Población General-INE                                                                                                                                                                                                                             ;277020;277020;67876
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;59964296;59191998;49635054
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;45308608;45072452;36803778
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3337149;3337227;3276484
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1260188;700450;288446
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;6148616;6097432;6122629
05;09;01;24;03;013;P;Programa Tolerancia Cero                                                                                                                                                                                                                                  ;1128819;977924;709577
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1754916;1980353;1706072
05;09;01;24;03;055;P;Programa Elige Vivir sin Drogas                                                                                                                                                                                                                           ;1026000;1026160;728068
05;09;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;6384674
05;09;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;6384674
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10274;10274;2105
05;09;01;26;01;;P;Devoluciones                                                                    ;10274;10274;2105
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;61777;56252;36138
05;09;01;29;03;;P;Vehículos                                                                       ;43359;37834;35676
05;09;01;29;07;;P;Programas Informáticos                                                          ;18418;18418;462
;;;;;;;RESULTADO;;;2479675
