﻿Subtítulo;Denominación;Servicio;Servicio
;;SUBSECRETARÍA DE LA MUJER Y LA EQUIDAD DE GÉNERO;SERVICIO NACIONAL DE LA MUJER Y LA EQUIDAD DE GÉNERO
08;OTROS INGRESOS CORRIENTES;42454;300427
09;APORTE FISCAL;6974051;47879545
10;VENTA DE ACTIVOS NO FINANCIEROS;9177;9177
15;SALDO INICIAL DE CAJA;1000;2000
21;GASTOS EN PERSONAL;4881959;11066212
22;BIENES Y SERVICIOS DE CONSUMO;2019945;2808652
24;TRANSFERENCIAS CORRIENTES;13636;33719848
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;110142;594437
34;SERVICIO DE LA DEUDA;1000;2000
