﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;09;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1383055;1383055;884267
09;09;02;05;02;;P;Del Gobierno Central                                                            ;1383055;1383055;884267
09;09;02;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario Habilidades para  la vida y escuelas saludables                                                                                                                                                                   ;997574;997574;498787
09;09;02;05;02;002;P;Ley N° 20.595 y Sistema Chile Solidario Salud Oral                                                                                                                                                                                                        ;385481;385481;385480
09;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;200928;200928;153725
09;09;02;08;99;;P;Otros                                                                           ;200928;200928;153725
09;09;02;09;;;P;APORTE FISCAL                                                                   ;29784363;29718509;22020000
09;09;02;09;01;;P;Libre                                                                           ;29784363;29718509;22020000
09;09;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2743825;0
09;09;02;21;;;P;GASTOS EN PERSONAL                                                              ;1869756;1848728;1792526
09;09;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;377349;332523;198593
09;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28365437;28365437;20852173
09;09;02;24;03;;P;A Otras Entidades Públicas                                                      ;28365437;28365437;20852173
09;09;02;24;03;167;P;Salud oral                                                                                                                                                                                                                                                ;8779801;8779801;6129170
09;09;02;24;03;168;P;Asistencia médica parvularia, básica y media                                                                                                                                                                                                              ;7824215;7824215;4197936
09;09;02;24;03;169;P;Habilidades para la vida y escuelas saludables                                                                                                                                                                                                            ;11761421;11761421;10525067
09;09;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;754804;754804;0
09;09;02;33;03;;P;A Otras Entidades Públicas                                                      ;754804;754804;0
09;09;02;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;754804;754804;0
09;09;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2743825;2743795
09;09;02;34;07;;P;Deuda Flotante                                                                  ;1000;2743825;2743795
09;09;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-2529095
