﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;07;P;INGRESOS DE OPERACIÓN;5579;5579;0
02;08;P;OTROS INGRESOS CORRIENTES;727959;1092118;616326
02;09;P;APORTE FISCAL;129473350;126901865;78034556
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;26154
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;279575
02;15;P;SALDO INICIAL DE CAJA;40;3952022;0
02;21;P;GASTOS EN PERSONAL;72031688;71263065;45600957
02;22;P;BIENES Y SERVICIOS DE CONSUMO;12697510;13187510;6645248
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;683305;2338384;820776
02;24;P;TRANSFERENCIAS CORRIENTES;43033869;43033869;25269679
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1563875;1566275;576255
02;34;P;SERVICIO DE LA DEUDA;196803;562603;452068
;;;RESULTADO;;;-408372
