﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;37611956277;38188290515;19914011687
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;19190326;19190326;9259285
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;19190326;19190326;9259285
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;124508491;126171070;72344389
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;41188201;41188201;23794249
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;69876553;71043290;41300000
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12157124;12619887;6535523
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1286613;1319692;714617
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;579186088;580876958;314858011
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;384470096;391022695;235340842
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;190983554;186121825;77969698
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3732438;3732438;1547471
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;77836907;87951117;45541472
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;77836907;87951117;45541472
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2803847904;2807307209;1505329883
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;74005996;74005996;28246445
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15848643;15933489;8473022
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;496899183;493595911;306700380
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;6732077;7457321;4088505
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;39351015;39905845;19946719
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;67319552;67319552;39745810
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;85742641;110710570;69502634
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1108160882;1123269171;605000000
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;329723706;320191421;182594968
50;01;05;27;05;061;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;24229552;22168788;10531985
50;01;05;27;05;062;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;32379955;29434779;11790730
50;01;05;27;05;063;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;26081323;22908227;6123863
50;01;05;27;05;064;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;36607764;33550760;18343135
50;01;05;27;05;065;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;42856941;41757822;29933505
50;01;05;27;05;066;P;Gobierno Regional Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                        ;37272500;36787254;16014560
50;01;05;27;05;067;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;47810705;44255958;17501644
50;01;05;27;05;068;P;Gobierno Regional Región del BioBío                                                                                                                                                                                                                       ;41548537;39621296;34499959
50;01;05;27;05;069;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;55040688;52256493;25485563
50;01;05;27;05;070;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;42064476;39984683;8563264
50;01;05;27;05;071;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;26902205;28152852;11514062
50;01;05;27;05;072;P;Gobierno Regional Región de Magallanes y Antártica Chilena                                                                                                                                                                                                ;28099212;28098618;18056156
50;01;05;27;05;073;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;64933658;64427885;4322923
50;01;05;27;05;074;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;27476407;27202487;7972000
50;01;05;27;05;075;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;19807125;19719650;9033223
50;01;05;27;05;076;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;26953161;24590381;11344828
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;110270248;103912503;46967177
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;33471884;32874303;17101297
50;01;05;27;06;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;54290457;54122178;21695505
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;8544625;2953529;1412502
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5539745;5538956;1892307
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8423537;8423537;4865566
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;380705414;380780957;170996336
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;157811282;157811282;69229193
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;10717671;10717671;6199967
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;40803424;39584012;13937894
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;29048419;29023776;10784210
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;24647717;24647717;15230096
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;36390329;37519752;22641191
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7159054;7119809;3824283
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;29570333;29551360;8404193
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21507081;21597070;9351817
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4305957;4305957;1906657
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6703045;6861449;3802254
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;5730717;5730717;2184043
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6310385;6310385;3500538
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;415961517;416172960;279946257
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;22341339;22560267;12255361
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;20041088;20243668;12591297
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;185536607;184799378;125446199
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;64673432;64665947;46689087
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;56777496;57304172;41135911
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;8251914;8251914;4348473
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11688797;11688797;8832190
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3726084;3726084;2035427
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4013681;4021654;2416075
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;21104452;21104452;14169828
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;17806627;17806627;10026409
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;10749250495;10751891609;5436168263
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;8104960722;8117911847;4293687094
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32061277;32559496;17966801
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;36604005;36604005;10500927
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;320352316;332638593;166425000
50;01;05;27;09;008;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;288300661;288466799;153190000
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1036864118;1018984206;452330000
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;494357838;483347557;245043000
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2056718;2056718;1062000
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;419794176;419794176;85993224
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3533632;4845060;2927199
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2522235;3813919;2526959
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2483727;3195585;1877422
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2991971;3430185;2120662
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;789450;789450;133000
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;658899;658899;109000
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;918750;918750;152000
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;0;0;123975
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;0;1876364;0
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1122884486;1159938976;604871340
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;199011891;199011891;78773534
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4230594;0
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;44140519;44140519;23903008
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;462490810;490134455;268089322
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3618376;3618376;1627740
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;353960594;357266812;197685742
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;59662296;61536329;34791994
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1192999083;1210566416;702771619
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;546690458;553734608;315041394
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;385206686;391064142;233137988
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;219456876;222360013;128536036
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1321983;1321983;271526
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2358471;2403296;1727140
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5243371;5243371;3194046
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1692152;1705015;637846
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13201195;14266021;9683769
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4603698;4629864;2646956
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13224193;13838103;7894918
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;1974115195;1970212979;771906492
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;20464906;21229971;12198536
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1776320262;1770193089;689376544
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;147267315;147730319;55031827
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;18600018;19240503;8620186
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1373178;1467547;824000
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10089516;10351550;5855399
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;464803584;469317553;246542661
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;62050963;61915638;30365286
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;9530773;9523588;5588555
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;199289652;199319158;102863206
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;101780204;101864011;51564546
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;79160108;83674077;48760620
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;12991884;13021081;7400448
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;13535309;13535309;4135789
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;13535309;13535309;4135789
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;6667309530;6923912097;3709571446
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;23142303;92530783;50187296
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67031771;70624364;39279135
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7122664;7148854;3288791
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;152390571;152390571;42107654
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13697051;13776801;7943349
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;15564662;15652673;8927000
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4651718129;4812423490;2534108600
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1056098525;1075027188;627136740
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;680543854;684337373;396592881
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;5924750193;6101100353;3412953877
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4593903203;4733051517;2944102256
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14176366;15284038;6677000
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;257642360;261922170;142100000
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;777952278;900527633;312166333
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13275986;14058716;7908288
50;01;05;27;16;049;P;Aporte Mayor Producción Nivel Secundario y Terciario                                                                                                                                                                                                      ;267800000;176256279;0
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;46838284;48471965;27525613
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;14443281;14636722;10566344
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4987638;5204280;2778165
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27407365;28630963;14181104
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2478162397;2509153040;1269490326
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;249110056;233291447;134421890
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;29179486;29621880;12016187
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;90535737;87954082;37439019
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;64900348;66293116;19950327
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;50784139;48643720;28096474
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;117940668;115720934;39396162
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;191005732;198743649;111769296
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;93357136;93796726;56896200
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;182470070;180395189;86388190
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;323197962;326922964;188299053
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;221161404;219864423;129329609
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;143858837;142671092;77358299
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;32524602;36683451;20525183
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;48304369;46456126;18018634
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;501409785;542152756;248153167
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;73444256;73993711;38968448
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;58065181;58951329;21895174
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;6912629;6996445;569014
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1048894139;1048894139;464361485
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1002351446;1002278446;460655275
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45430131;45488131;3099930
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1112562;1127562;606280
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;28560730;29003981;16397084
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20625454;21068705;14189338
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;7935276;7935276;2207746
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;634587738;641705625;388515096
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;295639752;295743549;233929283
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67214317;67143098;36807180
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8330868;8265892;4088188
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;123401651;129484257;58110761
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;20756745;20564888;11039300
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;35634540;37134736;15761769
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;23409470;23710208;10118746
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;60200395;59658997;18659869
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;12758811;13418013;4801202
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;12758811;13418013;4801202
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;192737500;202122694;112831106
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;192737500;202122694;112831106
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;120512146;120926461;47565855
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;91894479;91894479;31968155
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;91894479;91894479;31968155
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;6684777;6684777;3222802
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;8158493;8473642;4675301
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;13774397;13873563;7699597
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;57252828;81898974;43115114
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;31499944;55129113;29307908
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14571641;15025791;7985717
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;11181243;11744070;5821489
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;112290681;109500735;47607968
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7751060;7751060;3278007
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;104539621;101749675;44329961
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;55853596;56620573;46780706
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;6974051;7192676;3584520
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;48879545;49427897;43196186
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;15680282;15883862;7396575
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;15680282;15883862;7396575
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;186672375;187852061;103459260
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;122598847;122316868;71921856
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;1176488;1222488;695737
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;62897040;64312705;30841667
;;;;;;;RESULTADO;;;-19914011687
